"KONTROLOVANA_OSOBA","IC","OKRES","KONTROLNI_AKCE"
"Geemat s.r.o., Brno, Černá Pole","27688119","Brno","2012/20"
"GEMA, Praha 8","60434937","Praha","2003/35"
"GEMINI o.s., Praha 1","41188594","Praha","2011/17"
"Gender studies, o.p.s., Praha","25737058","Praha","2011/35"
"Gender studies, o.p.s., Praha","25737058","Praha","2022/10"
"Gender studies, o.p.s., Praha","25737058","Praha","2017/25"
"Generální finanční ředitelství, Praha","72080043","Praha","2011/21"
"Generální finanční ředitelství, Praha","72080043","Praha","2012/01"
"Generální finanční ředitelství, Praha","72080043","Praha","2012/08"
"Generální finanční ředitelství, Praha","72080043","Praha","2011/07"
"Generální finanční ředitelství, Praha","72080043","Praha","2022/07"
"Generální finanční ředitelství, Praha","72080043","Praha","2022/23"
"Generální finanční ředitelství, Praha","72080043","Praha","2018/07"
"Generální finanční ředitelství, Praha","72080043","Praha","2021/23"
"Generální finanční ředitelství, Praha","72080043","Praha","2015/17"
"Generální finanční ředitelství, Praha","72080043","Praha","2015/15"
"Generální finanční ředitelství, Praha","72080043","Praha","2013/35"
"Generální finanční ředitelství, Praha","72080043","Praha","2019/32"
"Generální finanční ředitelství, Praha","72080043","Praha","2013/15"
"Generální finanční ředitelství, Praha","72080043","Praha","2015/31"
"Generální finanční ředitelství, Praha","72080043","Praha","2023/09"
"Generální finanční ředitelství, Praha","72080043","Praha","2020/31"
"Generální finanční ředitelství, Praha","72080043","Praha","2022/31"
"Generální finanční ředitelství, Praha","72080043","Praha","2024/14"
"Generální finanční ředitelství, Praha","72080043","Praha","2021/32"
"Generální finanční ředitelství, Praha","72080043","Praha","2017/12"
"Generální finanční ředitelství, Praha","72080043","Praha","2021/34"
"Generální finanční ředitelství, Praha","72080043","Praha","2016/21"
"Generální finanční ředitelství, Praha","72080043","Praha","2013/02"
"Generální finanční ředitelství, Praha","72080043","Praha","2017/21"
"Generální finanční ředitelství, Praha","72080043","Praha","2020/21"
"Generální finanční ředitelství, Praha","72080043","Praha","2018/32"
"Generální finanční ředitelství, Praha","72080043","Praha","2014/17"
"Generální finanční ředitelství, Praha","72080043","Praha","2023/23"
"Generální inspekce bezpečnostních sborů, Praha","72554495","Praha","2020/27"
"Generální ředitelství cel, Praha","71214011","Praha","2006/28"
"Generální ředitelství cel, Praha","71214011","Praha","2012/12"
"Generální ředitelství cel, Praha","71214011","Praha","2011/07"
"Generální ředitelství cel, Praha","71214011","Praha","2012/08"
"Generální ředitelství cel, Praha","71214011","Praha","2005/34"
"Generální ředitelství cel, Praha","71214011","Praha","2007/07"
"Generální ředitelství cel, Praha","71214011","Praha","2014/28"
"Generální ředitelství cel, Praha","71214011","Praha","2015/33"
"Generální ředitelství cel, Praha","71214011","Praha","2015/17"
"Generální ředitelství cel, Praha","71214011","Praha","2020/10"
"Generální ředitelství cel, Praha","71214011","Praha","2017/12"
"Generální ředitelství cel, Praha","71214011","Praha","2019/32"
"Generální ředitelství cel, Praha","71214011","Praha","2018/32"
"Generální ředitelství cel, Praha","71214011","Praha","2019/02"
"Generální ředitelství cel, Praha","71214011","Praha","2021/32"
"Generální ředitelství cel, Praha","71214011","Praha","2013/34"
"Generální ředitelství cel, Praha","71214011","Praha","2023/09"
"Generální ředitelství cel, Praha","71214011","Praha","2013/26"
"Generální ředitelství cel, Praha","71214011","Praha","2024/14"
"Generální ředitelství cel, Praha","71214011","Praha","2021/23"
"Generální ředitelství cel, Praha","71214011","Praha","2022/31"
"Generální štáb Armády ČR","0","Praha","1994/36"
"GENERI BIOTECH s.r.o., Hradec Králové","63221667","Hradec Králové","1999/08"
"Geologický ústav Akademie věd ČR, Praha","67985831","Praha","1998/19"
"GEOtest, a.s., Brno","46344942","Brno","2015/11"
"Gerontologické centrum, Praha","45250022","Praha","1999/08"
"GEST-ART Chomutov","44245629","Chomutov","1994/01"
"GIFF a.s., Frýdlant nad Ostravicí","25843371","Frýdek-Místek","2023/07"
"GIGA GYM, Rakovník (Zdeněk Čech)","61082201","Rakovník","1996/40"
"GiTy, a.s., Brno","25302400","Brno","2019/11"
"Glass Atelier Morava, s.r.o., Vizovice","25344650","Zlín","2004/21"
"Glaverbel Czech a.s., člen skupiny Glaverbel, Teplice","14864576","Teplice","2005/33"
"Glaverbel Czech a.s., člen skupiny Glaverbel, Teplice","14864576","Teplice","2003/30"
"GLAVUNION, a.s., Teplice","14864576","Teplice","1997/33"
"GLAVUNION, a.s., závod Oloví","14864576","Sokolov","1995/11"
"GLAVUNION, a.s., závod Oloví","14864576","Sokolov","1993/26"
"Glyso, s.r.o., Kunovice","46905685","Uherské Hradiště","1994/09"
"goodooga s.r.o., Praha","01497103","Praha","2021/06"
"GORENJE spol. s r.o., Praha 4","40612244","Praha","1995/20"
"Grafia, společnost s ručením omezeným, Plzeň","47714620","Plzeň","2008/06"
"Grafia, státní podnik, Zlín","00172090","Zlín","1996/32"
"Grafostroj a.s., Cvikov","44569581","Česká Lípa","2001/18"
"Grafotechna, státní podnik, Praha","00013871","Praha","1994/26"
"GRAIN a.s., Višňová, Poustka","64829901","Liberec","2010/29"
"GRÁL - Železniční zdravotní pojišťovna, Přerov","47151668","Přerov","1995/03"
"GRANERO Vlasatice, s.r.o., Vlasatice","45478295","Brno-venkov","2010/28"
"Grantová agentura České republiky, Praha","48549037","Praha","2003/28"
"Grantová agentura České republiky, Praha","48549037","Praha","2005/20"
"Grantová agentura České republiky, Praha","48549037","Praha","2016/19"
"Grantová agentura České republiky, Praha","48549037","Praha","2024/17"
"Grantová agentura České republiky, Praha","48549037","Praha","2020/33"
"Grantová agentura České republiky, Praha","48549037","Praha","1997/22"
"GRANUM, Spytihněv, spol. s r.o.","46993827","Zlín","1994/09"
"GRANUM, Spytihněv, spol. s r.o.","46993827","Zlín","1998/17"
"GRUPO ANTOLIN OSTRAVA s.r.o., Ostrava","27534596","Ostrava","2015/20"
"GTW BEARINGS s.r.o., Příšov","25205242","Plzeň-sever","2018/06"
"Günther Mayer, Most","10445609","Most","2020/19"
"Gustav Král, Sentice","42313210","Brno-venkov","1994/09"
"Gustav Szenczi-SG porcelán, Chodov","12281867","Sokolov","1999/25"
"Gut alimentari s.r.o., Most","03553248","Most","2022/10"
"Gymnázium a Sportovní gymnázium, Jilemnice","00856037","Semily","1997/10"
"Gymnázium Dr. Josefa Pekaře, Mladá Boleslav, Palackého 211","48683868","Mladá Boleslav","2002/31"
"Gymnázium F.X. Šaldy, Liberec","46748016","Liberec","2006/35"
"Gymnázium F.X. Šaldy, Liberec","46748016","Liberec","1997/10"
"Gymnázium F.X. Šaldy, Liberec","46748016","Liberec","1993/08"
"Gymnázium Františka Křižíka, s.r.o., Plzeň","25209957","Plzeň","2002/31"
"Gymnázium Františka Křižíka, s.r.o., Plzeň","25209957","Plzeň","2006/35"
"GYMNÁZIUM JANA PALACHA PRAHA 1, s.r.o., Praha 1","25119702","Praha","2002/31"
"Gymnázium Jaroslava Vrchlického, Klatovy, Národních mučedníků 347","61750972","Klatovy","2002/31"
"Gymnázium Jiřího Gutha-Jarkovského, Praha 1, Truhlářská 22","60446218","Praha","2006/35"
"Gymnázium P. Křížkovského s uměleckou profilací, s.r.o., Brno","25332201","Brno","2002/31"
"Gymnázium P. Křížkovského s uměleckou profilací, s.r.o., Brno","25332201","Brno","1999/28"
"Gymnázium Rájec-Jestřebí, obecně prospěšná společnost","25313304","Blansko","2018/18"
"Gymnázium Schola Ludus Ústí nad Labem","63154170","Ústí nad Labem","1994/25"
"Gymnázium Vyškov","00559270","Vyškov","1997/10"
"Gymnázium, Blovice, Družstevní 650","49180932","Plzeň-jih","2006/35"
"Gymnázium, Blovice, Družstevní 650","49180932","Plzeň-jih","2002/31"
"Gymnázium, Brno, třída Kapitána Jaroše 14","00559032","Brno","2006/35"
"Gymnázium, Nymburk","61632210","Nymburk","1993/08"
"Gymnázium, Nymburk, Komenského 779","61632210","Nymburk","2006/35"
"Gymnázium, Písek, Komenského 89","60869020","Písek","2003/13"
"Gymnázium, Plzeň, Mikulášské nám. 23","49778145","Plzeň","2006/35"
"Gymnázium, Praha 6, Arabská 14","61386022","Praha","2011/35"
"Gymnázium, Praha 6, Nad Alejí 1952","49625446","Praha","2011/35"
"Gymnázium, Příbram VII, Komenského 402","61100226","Příbram","2003/13"
"Gymnázium, Trhové Sviny, Školní 995","70909873","České Budějovice","2003/13"
"Gymnázium, ul. Hladnovská 35, Slezská Ostrava","00842753","Ostrava","1993/42"
"GZ Recordable s.r.o., Loděnice","26122219","Beroun","2003/30"
"H - Agrana s.r.o., České Budějovice","26032104","České Budějovice","2010/28"
"H&S PROGRESS s.r.o., Dobrá, areál VÚHŽ 240","61946460","Frýdek-Místek","2001/28"
"Haas Profile s.r.o., Znojmo-Přímětice","47904071","Znojmo","1995/20"
"Habrůvka tradiční vesnicí z.s.","22868020","Blansko","2016/20"
"HADULLA's, s.r.o., Ústí nad Labem","47782871","Ústí nad Labem","1996/08"
"HAJDO spol. s r.o., Litovel","00534391","Olomouc","2007/05"
"HAMÉ, a.s., Babice (nový název: Leoš Novotný, a.s.)","46903305","Uherské Hradiště","1999/21"
"Hamzova dětská léčebna v Lužích-Košumberku (Hamzova odborná léčebna pro děti a dospělé)","00183024","Chrudim","1993/25"
"Hana Křížková, TROPIC, Liberec","46739408","Liberec","1996/08"
"Hanácké folklorní sdružení se sídlem v Prostějově, o.s.","41503457","Prostějov","1995/28"
"Hanácké železárny a pérovny, a.s., Prostějov","26955342","Prostějov","2013/17"
"HANDBALL CLUB DUKLA PRAHA","49369512","Praha","1999/24"
"HANNAinvest s.r.o., Praha","28940458","Praha","2022/27"
"Hanušovická lesní a.s., Hanušovice","45193169","Šumperk","1998/17"
"Harcerstwo Polskie w Republice Czeskiej (Polské harcerstvo v ČR), Český Těšín","14613921","Karviná","2003/01"
"Hartmann - Rico, a.s., Veverská Bítýška","44947429","Brno-venkov","2001/03"
"Hasičský záchranný sbor ČR - Generální ředitelství","00007064","Praha","2001/27"
"Hasičský záchranný sbor hlavního města Prahy, Praha","70886288","Praha","2014/23"
"Hasičský záchranný sbor hlavního města Prahy, Praha","70886288","Praha","2015/08"
"Hasičský záchranný sbor Jihočeského kraje, České Budějovice","70882835","České Budějovice","2007/01"
"Hasičský záchranný sbor Jihočeského kraje, České Budějovice","70882835","České Budějovice","2014/23"
"Hasičský záchranný sbor Jihočeského kraje, České Budějovice","70882835","České Budějovice","2001/27"
"Hasičský záchranný sbor Jihomoravského kraje, Brno","70884099","Brno","2007/01"
"Hasičský záchranný sbor Jihomoravského kraje, Brno","70884099","Brno","2003/16"
"Hasičský záchranný sbor Jihomoravského kraje, Brno ","70884099","Brno","2015/08"
"Hasičský záchranný sbor Jihomoravského kraje, Brno","70884099","Brno","2001/27"
"Hasičský záchranný sbor kraje Vysočina, Jihlava","70885184","Jihlava","2014/23"
"Hasičský záchranný sbor Královéhradeckého kraje, Hradec Králové","70882525","Hradec Králové","2003/16"
"Hasičský záchranný sbor Královéhradeckého kraje, Hradec Králové","70882525","Hradec Králové","2001/27"
"Hasičský záchranný sbor Libereckého kraje, Liberec","70888744","Liberec","2015/08"
"Hasičský záchranný sbor města Brna","13691813","Brno","1998/27"
"Hasičský záchranný sbor Moravskoslezského kraje, Ostrava","70884561","Ostrava","2003/16"
"Hasičský záchranný sbor Moravskoslezského kraje, Ostrava","70884561","Ostrava","2001/27"
"Hasičský záchranný sbor okresu Blansko","13692101","Blansko","1995/12"
"Hasičský záchranný sbor okresu Blansko","13692101","Blansko","1998/27"
"Hasičský záchranný sbor okresu Brno-venkov","13691571","Brno-venkov","1998/27"
"Hasičský záchranný sbor okresu Břeclav","13692593","Břeclav","1998/27"
"Hasičský záchranný sbor okresu České Budějovice","00582026","České Budějovice","1995/12"
"Hasičský záchranný sbor okresu Hodonín","13692585","Hodonín","1995/12"
"Hasičský záchranný sbor okresu Hodonín","13692585","Hodonín","1998/27"
"Hasičský záchranný sbor okresu Chomutov","00673269","Chomutov","1995/12"
"Hasičský záchranný sbor okresu Jindřichův Hradec","00666726","Jindřichův Hradec","1995/12"
"Hasičský záchranný sbor okresu Klatovy","00669130","Klatovy","1994/23"
"Hasičský záchranný sbor okresu Kroměříž","13691244","Kroměříž","1995/12"
"Hasičský záchranný sbor okresu Pelhřimov","00515345","Pelhřimov","1995/12"
"Hasičský záchranný sbor okresu Plzeň-jih","14702177","Plzeň-jih","1995/12"
"Hasičský záchranný sbor okresu Prostějov","13692658","Prostějov","1995/12"
"Hasičský záchranný sbor okresu Rokycany","00669407","Rokycany","1995/12"
"Hasičský záchranný sbor okresu Teplice","00673188","Teplice","1995/12"
"Hasičský záchranný sbor Olomouckého kraje, Olomouc","70885940","Olomouc","2003/16"
"Hasičský záchranný sbor Olomouckého kraje, Olomouc","70885940","Olomouc","2007/01"
"Hasičský záchranný sbor Olomouckého kraje, Olomouc","70885940","Olomouc","2022/14"
"Hasičský záchranný sbor Olomouckého kraje, Olomouc","70885940","Olomouc","2001/27"
"Hasičský záchranný sbor Pardubického kraje, Pardubice","70885869","Pardubice","2015/08"
"Hasičský záchranný sbor Plzeňského kraje, Plzeň","70883378","Plzeň","2003/16"
"Hasičský záchranný sbor Plzeňského kraje, Plzeň","70883378","Plzeň","2007/01"
"Hasičský záchranný sbor Plzeňského kraje, Plzeň","70883378","Plzeň","2014/23"
"Hasičský záchranný sbor Středočeského kraje, Kladno","70885371","Kladno","2003/16"
"Hasičský záchranný sbor Středočeského kraje, Kladno","70885371","Kladno","2022/14"
"Hasičský záchranný sbor Ústeckého kraje, Ústí nad Labem","70886300","Ústí nad Labem","2007/01"
"Hasičský záchranný sbor Ústeckého kraje, Ústí nad Labem","70886300","Ústí nad Labem","2003/04"
"Hasičský záchranný sbor Zlínského kraje, Zlín","70887306","Zlín","2022/14"
"HASIL, s.r.o., Ostrava","47668270","Ostrava","1995/22"
"HAVEKO s.r.o., České Budějovice","62509055","České Budějovice","1997/26"
"Hayes Lemmerz Alukola, s.r.o., Ostrava-Kunčice","25823621","Ostrava","2003/30"
"Hayes Lemmerz Alukola, s.r.o., Ostrava-Kunčice","25823621","Ostrava","2005/33"
"HC Slavoj Český Krumlov, z.s.","15789543","Český Krumlov","2016/20"
"Heinz - PMV a.s., Zábřeh","15061558","Šumperk","1999/38"
"HEKO Holešov, spol. s r.o., Holešov","46343083","Kroměříž","1994/26"
"HELAGRA a.s., Jičín","48173142","Jičín","2000/36"
"Helena Hamanová, Litoměřice 1","72643102","Litoměřice","2003/24"
"Helena Hynková, Praha 4","0","Praha","1994/21"
"Helena Ziebová, Karlovy Vary, Lomená 7","42845394","Karlovy Vary","1993/07"
"HELLA AUTOTECHNIK NOVA, s.r.o., Mohelnice","25834151","Šumperk","2005/33"
"HELLA AUTOTECHNIK NOVA, s.r.o., Mohelnice","25834151","Šumperk","1999/25"
"HELP ME!, Brno","64327965","Brno","1996/40"
"HERKUL a.s., Obrnice","25004638","Most","2023/07"
"HERMA K.W. spol. s r.o., Starý Plzenec","47718005","Plzeň-jih","1996/26"
"Herma, spol. s  r.o., Starý Plzenec","41636350","Plzeň-jih","1996/26"
"HESTRA, spol. s r.o., Vodňany","14499843","Strakonice","1994/26"
"Hexal - Pharma CS, společnost s ručením omezeným, Plzeň","45349592","Plzeň","1995/22"
"Historický ústav AV ČR, Praha","67985963","Praha","2003/28"
"HLAVCHMEL Blšany, spol. s r.o., Blšany","47782455","Louny","1996/08"
"Hlavní farní úřad U Matky Boží před Týnem Praha","45251703","Praha","1994/02"
"hlavní město Praha","00064581","Praha","2009/24"
"hlavní město Praha","00064581","Praha","2008/13"
"hlavní město Praha","00064581","Praha","2005/29"
"hlavní město Praha","00064581","Praha","2002/22"
"hlavní město Praha","00064581","Praha","2009/09"
"hlavní město Praha","00064581","Praha","2011/14"
"hlavní město Praha","00064581","Praha","2005/07"
"hlavní město Praha","00064581","Praha","2011/35"
"hlavní město Praha","00064581","Praha","2019/19"
"hlavní město Praha","00064581","Praha","2018/33"
"hlavní město Praha","00064581","Praha","2014/09"
"hlavní město Praha","00064581","Praha","2015/01"
"hlavní město Praha","00064581","Praha","2000/21"
"hlavní město Praha","00064581","Praha","2000/23"
"hlavní město Praha","00064581","Praha","1993/14"
"hlavní město Praha","00064581","Praha","1996/18"
"hlavní město Praha","00064581","Praha","1995/14"
"hlavní město Praha","00064581","Praha","1995/31"
"hlavní město Praha","00064581","Praha","1994/19"
"hlavní město Praha","00064581","Praha","1994/34"
"hlavní město Praha","00064581","Praha","2002/06"
"hlavní město Praha","00064581","Praha","1996/40"
"hlavní město Praha","00064581","Praha","1999/19"
"hlavní město Praha","00064581","Praha","1997/04"
"Hlavní úřad civilní ochrany","0","Praha","1996/03"
"Hlavní úřad materiálně technického zabezpečení Ministerstva obrany","0","Praha","1994/36"
"Hnutí Brontosaurus, Brno","00408328","Brno","2017/17"
"Hnutí DUHA - Friends of the Earth Czech Republic, Brno","15547779","Brno","2017/17"
"Hnutí DUHA Šelmy, Olomouc","44936354","Olomouc","2022/09"
"Hober s.r.o., Praha 3 ","63271842","Praha","2015/06"
"HOCO TECHNIK, spol. s r.o., Děčín","14892545","Děčín","1995/20"
"HOFMANN WIZARD s.r.o., Plzeň","25236016","Plzeň","2008/06"
"HOFMEISTER s.r.o., Plzeň","26319101","Plzeň","2004/21"
"HOLAS akciová společnost, Holice v Čechách","64829286","Pardubice","1999/10"
"Holzdesign BÄTZ spol. s r.o., Lomnice u Sokolova, Dolní Nivy","25223194","Sokolov","2001/28"
"HOPAX s.r.o., Červenka","60779713","Olomouc","2021/30"
"Horácká galerie v Novém Městě na Moravě","00167959","Žďár nad Sázavou","1996/25"
"Horácká galerie v Novém Městě na Moravě","00167959","Žďár nad Sázavou","1999/37"
"Horal, akciová společnost, Hláska, Liberk-Hláska","48171093","Rychnov nad Kněžnou","2013/03"
"HORIZONT výrobní družstvo Brno, Brno","25316761","Brno","2005/17"
"Hornická zaměstnanecká zdravotní pojišťovna, Most","47309113","Most","1995/03"
"HORSKÁ FARMA, spol. s r.o. v likvidaci, Sedloňov","15041018","Rychnov nad Kněžnou","1999/20"
"Horská služba ČR, o.p.s., Špindlerův Mlýn","27467759","Trutnov","2020/09"
"Horská služba ČR, o.p.s., Špindlerův Mlýn","27467759","Trutnov","2021/07"
"Horská služba Jeseníky, Šumperk","16627105","Šumperk","1997/09"
"Horská služba Jizerské hory, Bedřichov","41325273","Jablonec nad Nisou","1997/09"
"Horská služba Krkonoše, Špindlerův Mlýn","43463444","Trutnov","1997/09"
"Horská služba Krušné hory, Boží dar","18224245","Karlovy Vary","1997/09"
"Horská služba Šumava, Železná Ruda","18236294","Klatovy","1997/09"
"Horské lázně Karlova Studánka, státní podnik","14450216","Bruntál","2016/04"
"HORYMAS, spol. s r.o., Rýmařov","14612909","Bruntál","1996/26"
"HORYMAS, spol. s r.o., Rýmařov","14612909","Bruntál","2001/23"
"Hořická ofsetová tiskárna, spol. s r.o., Hořice na Šumavě","60875852","Český Krumlov","1995/22"
"Hospic sv. Jana N. Neumanna, o.p.s., Prachatice","70853517","Prachatice","2022/30"
"Hospic sv. Jana N. Neumanna, Prachatice","70853517","Prachatice","2011/25"
"Hospic sv. Štěpána, občanské sdružení, Litoměřice","65081374","Litoměřice","2013/25"
"Hospic sv. Štěpána, občanské sdružení, Litoměřice (pův. SDRUŽENÍ PRO HOSPIC LITOMĚŘICE)","65081374","Litoměřice","2004/32"
"Hospic sv. Zdislavy, o.p.s., Liberec","28700210","Liberec","2022/30"
"Hospic svatého Lazara z.s., Plzeň","66361508","Plzeň","2022/30"
"Hospic Svatého Lazara, Plzeň","66361508","Plzeň","2000/02"
"Hospic Štrasburk o.p.s., Praha","61383457","Praha","2022/30"
"HOSPIC v MOSTĚ, o.p.s., Most","25419561","Most","2013/25"
"Hospicová péče sv. Kleofáše, o.p.s., Třeboň","22707328","Jindřichův Hradec","2022/30"
"Hospodářská společnost Rozseč, spol. s r.o., Rozseč","49444492","Jihlava","2001/23"
"Hospodářská správa města Šumperka","00851426","Šumperk","1993/24"
"Hospodářské družstvo Hlučín","43964788","Opava","1995/22"
"Hospodářské družstvo Určice, družstvo, Určice","00139076","Prostějov","2007/11"
"Hospodářské obchodní družstvo Jabloňov","48906298","Žďár nad Sázavou","1994/09"
"Hospodářský park České Velenice, akciová společnost, České Velenice","42408563","Jindřichův Hradec","2000/20"
"Hotel Alexandria Luhačovice, státní podnik v likvidaci","00146340","Zlín","1997/05"
"HOTEL AMBASSADOR ZLATÁ HUSA spol. s r.o., Praha 1","45794898","Praha","2008/15"
"HOTEL ARNIKA KUBOVA HUŤ","12318027","Prachatice","1994/04"
"Hotelová škola Mikulov","47901489","Břeclav","1994/25"
"Hotely a restaurace, s.p. Blansko v likvidaci, Blansko","00088617","Blansko","2005/25"
"HP trend, s.r.o., Ludgeřovice","65142039","Opava","2001/03"
"HP-Pelzer k.s. - odštěpný závod Žatec","40524604","Louny","2001/03"
"Hradecké pískovny, Hrádek nad Nisou - Václavice, státní podnik","00554251","Liberec","1995/33"
"Hradecké služby a.s., Hradec Králové","25962973","Hradec Králové","2012/20"
"Hranicko a.s., Střítež nad Ludinou","25394894","Přerov","2010/28"
"HROCH group s.r.o., Vratimov","27827089","Ostrava","2021/22"
"Hřebčín Albertovec, státní podnik","00005665","Opava","1994/41"
"HS COMPALL - Pavlín spol. s r.o., Český Krumlov","43822011","Český Krumlov","1995/22"
"HTT-TESLA Pardubice s.r.o.","47121149","Pardubice","1997/13"
"Hubert Mazánek, Lesná","0","Tachov","1996/08"
"Hudební informační středisko, o.p.s., Praha","25091328","Praha","2014/10"
"HUDSON  TRANSPORT s.r.o., Břeclav","63480735","Břeclav","1998/32"
"Husitské muzeum v Táboře","00072486","Tábor","2010/16"
"Husitské muzeum v Táboře","00072486","Tábor","2019/09"
"HUTCHINSON s.r.o., Rokycany","61504424","Rokycany","1999/21"
"Hutnická zaměstnanecká pojišťovna, Ostrava","47672234","Ostrava","2004/27"
"Hutnická zaměstnanecká pojišťovna, Ostrava","47672234","Ostrava","1999/08"
"HVĚZDA-občanské sdružení, Zlín","70829560","Zlín","2004/32"
"Hydro spol. s r.o., Ostrava","44741197","Ostrava","1996/17"
"Hydrobiologický ústav Akademie věd České republiky, České Budějovice","60077387","České Budějovice","1997/22"
"HydroEnergy s.r.o., Nový Bydžov","25256530","Hradec Králové","2005/08"
"Hydroprojekt a.s., Praha","45274576","Praha","1993/07"
"HYDROSYSTEM group, a.s., Olomouc","25350692","Olomouc","1999/08"
"HYDROSYSTEM project  a.s., Olomouc","45192367","Olomouc","2003/28"
"Hygienická stanice hlavního města Prahy se sídlem v Praze","71009256","Praha","2011/01"
"HYPO stavební spořitelna a.s., Praha","61858251","Praha","2004/15"
"Hyundai Motor Manufacturing Czech s.r.o., Nižní Lhoty","27773035","Frýdek-Místek","2015/20"
"CH 3 000, s.r.o., Březiny","26230569","Svitavy","2016/14"
"CHANA - DW, s.r.o., Zábrodí","62063669","Náchod","2017/06"
"Charita Česká republika, Praha","70100969","Praha","2015/11"
"Charita Most","70828920","Most","2023/29"
"Charita Most (pův. Oblastní charita Most, Most)","70828920","Most","2003/01"
"Charita Salvator Krnov","44741626","Bruntál","1994/23"
"Charita Uherské Hradiště","44018886","Uherské Hradiště","2022/30"
"Charita Uherský Brod","48489336","Uherské Hradiště","2022/30"
"Charita Zábřeh, Zábřeh","42766796","Šumperk","1999/25"
"Charitní domov ""U Spasitele"", Frýdlant v Čechách","73632791","Liberec","1994/23"
"Charitní sdružení Děčín, Děčín IV","26590719","Děčín","2007/18"
"CHEMCOMEX Praha, a.s., Praha 10","25076451","Praha","2005/04"
"CHEMOLAK MORÁVIA s.r.o., Zlín","49969153","Zlín","1997/26"
"CHEMOPETROL BM, a.s., Litvínov-Záluží","25021877","Most","2001/03"
"CHEMOPETROL, a.s., Litvínov","49903519","Most","1995/11"
"CHEMOTEX Děčín a.s., Děčín XXXII.-Boletice n. L.","62240471","Děčín","2000/25"
"Chirana Praha-Strašnice, a.s., Praha","45272409","Praha","1994/26"
"Chládek & Tintěra Litoměřice, spol. s r.o.","62243659","Litoměřice","1995/20"
"Chládek a Tintěra - silnice a železnice v.o.s., Litoměřice","18381022","Litoměřice","1995/20"
"Chmelex, spol. s r.o, Hořesedly","46348565","Rakovník","1994/12"
"Chomutovské soukromé gymnázium, s.r.o., Chomutov","25020200","Chomutov","2002/31"
"CHOPOS, Chotýšany","69000948","Benešov","2016/14"
"Chovatelské družstvo Impuls, družstvo, Bobrová – Bohdalec","26243601","Žďár nad Sázavou","2015/11"
"CHOVSERVIS a.s., Hradec Králové","46505008","Hradec Králové","1999/10"
"Ch-prodej, s.r.o., Ostrava-Vítkovice","25389289","Ostrava","2001/03"
"CHPS s.r.o., Chomutov, areál Restamo a.s.","25007149","Chomutov","2001/28"
"Chráněné dílny Fokus Vysočina, s.r.o., Havlíčkův Brod","02268248","Havlíčkův Brod","2016/11"
"Chráněné dílny v Sokolově, Sokolov","62638629","Sokolov","2005/17"
"I N E K O S, spol. s r.o., Liberec","41329571","Liberec","1995/04"
"I. Opatovská, spol. s r.o., Jihlava","47916150","Jihlava","1995/01"
"I.G.INVESTMENT a.s., Praha","27162541","Praha","2014/09"
"IBM Global Services Delivery Center Czech Republic, s.r.o., Brno","26244535","Brno","2005/33"
"ICEC - LEASING, a.s. Ostrava","61974641","Ostrava","1995/22"
"ICEC KARTON-HOLDING, a.s., Ostrava","61974803","Ostrava","1997/21"
"ICEC Šlapanice, a.s.","49970925","Brno-venkov","1997/21"
"ICOM transport a.s., Jihlava","46346040","Jihlava","2006/07"
"ICOM transport a.s., Jihlava","46346040","Jihlava","1998/08"
"IKATES, s.r.o., Teplice 3","25032836","Teplice","2004/21"
"IKON spol. s r.o., Praha 8","45800031","Praha","1997/33"
"ILA - OIL CZ s.r.o., Vimperk","25157175","Prachatice","2002/18"
"ILEX-HRAMAT, s.r.o., Pardubice","49282697","Pardubice","1997/26"
"ILKA, s.r.o., Zlín","49448153","Zlín","2003/24"
"IMG BOHEMIA s.r.o., Planá nad Lužnicí","49824732","Tábor","2016/01"
"Immobilien Dr. Runt s.r.o., Písek","48201499","Písek","1995/22"
"IMO Chomutov, a.s., Chomutov","46708685","Chomutov","1997/26"
"IMPULS - AG, spol. s r.o., Chotýšany","47551780","Benešov","1995/20"
"In IUSTITIA, o.p.s., Praha","26569655","Praha","2018/03"
"In nostrum posterus, z.s., Praha","22764712","Praha","2018/33"
"InBáze, z.s., Praha","26548216","Praha","2015/24"
"InBáze, z.s., Praha","26548216","Praha","2018/33"
"INDET SAFETY SYSTEMS a.s., Praha 7","25114638","Praha","2004/34"
"INESAN, s.r.o., Praha","24759384","Praha","2022/10"
"Infosys BPO s.r.o., Brno","26918757","Brno","2008/07"
"INFUSIA a.s., Hořátev","46356525","Nymburk","2005/04"
"Ing. Adolf Neuman, Okřešice","46186581","Třebíč","2001/07"
"Ing. Anna Šmardová, Olomouc, Nedvězí","42959403","Olomouc","2004/04"
"Ing. Bedřich Elis, Jirkov","14853728","Chomutov","1994/21"
"Ing. Bohumír Špaček, Kralice na Hané","42353807","Prostějov","1994/09"
"Ing. Bohuslav Čížek, Stožice","16838602","Strakonice","1994/09"
"Ing. Bohuslav Siwy, Třinec, Oldřichovice","18981844","Frýdek-Místek","2001/07"
"Ing. Božena Fridrichová, Vracov","61741612","Hodonín","2002/35"
"Ing. Daniel Černý, Chomutov","46736280","Chomutov","2021/14"
"Ing. David Štych, Strašice","47837411","Rokycany","2015/06"
"Ing. Drahomír Tobiáš, Senice na Hané, Zákostelí","12675008","Olomouc","2004/04"
"Ing. Eva Janečková a Ing. Petr Horský, Brno","0","Brno","1994/21"
